﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
feature-taks,55,camera world collision,GraphicsEngine,closed,fixed,,defect,minor,nobody,2005-12-17T13:48:49+01:00,19:46:52+02:00,patrick
feature-taks,101,Shell,ScriptEngine,closed,fixed,,enhancement,minor,bensch,2005-10-06T23:39:50+02:00,10:43:16+02:00,bensch
feature-taks,12,smooth PNode,Parenting,closed,fixed,0.0.2,defect,minor,bensch,2005-08-14T01:30:08+02:00,12:57:12+01:00,patrick
Version 0.3 Codename: Castor,284,Collision Shapes,Physics/ODE,new,,0.2.0,enhancement,minor,,2015-01-13T23:31:17+01:00,17:58:48+01:00,rgrieder
Version 0.3 Codename: Castor,286,WorldEntity scaling with physics,Physics/ODE,new,,0.0.4,defect,minor,,2011-05-03T16:35:36+02:00,18:10:01+01:00,rgrieder
Version 0.3 Codename: Castor,304,Convert Console,HUD,new,,0.2.0,enhancement,minor,nobody,2011-05-12T00:30:05+02:00,12:51:21+01:00,rgrieder
Version 0.3 Codename: Castor,344,Design a skin for the GUI,GUI,new,,0.0.5,enhancement,minor,nobody,2009-11-17T04:13:13+01:00,04:13:13+01:00,bknecht
Version 0.3 Codename: Castor,396,Racing Bots,AI,new,,0.0.4,task,minor,nobody,2013-11-22T00:21:19+01:00,13:38:18+02:00,jo
Version 0.3 Codename: Castor,397,Devastate the Earth,GameContent,new,,0.0.5,task,minor,nobody,2012-10-11T13:47:52+02:00,13:47:52+02:00,jo
Version 0.3 Codename: Castor,406,Intelligent Formation,misc,new,,0.1,task,minor,nobody,2013-02-19T15:48:04+01:00,15:47:09+01:00,jo
Version 0.3 Codename: Castor,414,Create a realistic looking earth,GameContent,new,,0.0.5,task,minor,nobody,2017-10-02T15:25:32+02:00,12:37:08+01:00,jo
Version 0.3 Codename: Castor,420,Collisionshapes from Model - Autocollisionshapes,Physics/ODE,new,,0.1,PPS_project,minor,nobody,2014-02-24T19:27:18+01:00,09:29:27+01:00,jo
Version 0.3 Codename: Castor,490,Improve OrxoBros,AI,new,,,enhancement,minor,nobody,2019-02-28T15:43:18+01:00,15:48:23+02:00,patricwi
Version 0.3 Codename: Castor,491,Enhance Towerdefense,misc,new,,,enhancement,minor,nobody,2019-02-28T15:42:22+01:00,13:31:30+01:00,merholzl
Version 0.3 Codename: Castor,492,Pacman Ghost AI,AI,new,,0.1,enhancement,minor,nobody,2019-02-28T15:41:22+01:00,15:30:21+01:00,wiesep
Version 0.3 Codename: Castor,494,Spaceship with BumpMap,AI,new,,0.1,new feature,minor,nobody,2019-02-28T15:41:08+01:00,16:16:34+01:00,wiesep
Version 0.3 Codename: Castor,386,Create a level on a planet surface,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T19:00:55+01:00,09:26:14+01:00,smerkli
Version 0.3 Codename: Castor,282,Formation flight,GameContent,closed,fixed,0.2.0,task,minor,,2015-02-14T18:23:36+01:00,16:02:17+02:00,landauf
Version 0.3 Codename: Castor,311,Setting up CTest environment,Cmake,closed,fixed,,task,major,nobody,2015-02-14T18:06:51+01:00,12:26:37+01:00,bknecht
Version 0.3 Codename: Castor,281,Space Race,GameContent,closed,worksforme,0.2.0,task,minor,,2013-11-04T23:39:08+01:00,15:57:34+02:00,landauf
Version 0.3 Codename: Castor,310,Sort out friction,Physics/ODE,closed,wontfix,0.2.0,defect,major,nobody,2011-05-14T03:31:03+02:00,13:32:23+01:00,rgrieder
Version 0.3 Codename: Castor,313,Inspect Doxygen warnings,Doxygen,closed,fixed,0.2.0,defect,minor,nobody,2011-05-14T03:27:58+02:00,21:11:40+01:00,rgrieder
Version 0.3 Codename: Castor,303,Overlay Element Borders,HUD,closed,invalid,0.2.0,enhancement,minor,nobody,2011-05-12T00:27:35+02:00,12:42:54+01:00,rgrieder
Version 0.3 Codename: Castor,273,Quest System,misc,closed,worksforme,0.2.0,enhancement,minor,dafrick,2009-09-23T15:17:45+02:00,04:28:52+02:00,landauf
Version 0.3 Codename: Castor,316,Non exclusive input mode,AI,closed,fixed,,defect,minor,nobody,2009-08-25T23:50:48+02:00,15:34:58+01:00,rgrieder
Version 0.3 Codename: Castor,291,Extend GameStates,Control,closed,invalid,0.2.0,enhancement,minor,nobody,2009-08-22T19:09:01+02:00,13:14:09+01:00,rgrieder
Version 0.3 Codename: Castor,294,Resource providing,Ogre,closed,fixed,0.2.0,task,minor,rgrieder,2009-08-22T19:03:55+02:00,17:37:50+01:00,rgrieder
Version 0.3 Codename: Castor,317,Limit framerate,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-07-28T15:00:10+02:00,15:35:07+01:00,rgrieder
Version 0.3 Codename: Castor,306,Extend Clock class,misc,closed,wontfix,0.2.0,enhancement,minor,nobody,2009-07-28T14:29:40+02:00,13:03:03+01:00,rgrieder
Version 0.3 Codename: Castor,250,Improve the GUI concept,Menu,closed,fixed,0.2.0,enhancement,major,,2009-07-19T20:21:37+02:00,11:53:27+01:00,"bknecht, rgrieder"
Version 0.3 Codename: Castor,295,Capture CEGUI output,GUI,closed,fixed,0.2.0,task,minor,nobody,2009-06-30T17:33:11+02:00,17:56:08+01:00,rgrieder
Version 0.3 Codename: Castor,299,Export command history to a separate file,GeneralFramework,closed,fixed,0.2.0,task,minor,nobody,2009-06-30T16:56:10+02:00,18:19:10+01:00,rgrieder
Version 0.3 Codename: Castor,288,Enumeration style,GeneralFramework,closed,fixed,0.2.0,defect,minor,nobody,2009-06-30T15:16:26+02:00,17:14:21+01:00,rgrieder
Version 0.3 Codename: Castor,298,Improve ''Usage'' dialog,GeneralFramework,closed,fixed,0.2.0,enhancement,minor,nobody,2009-06-30T00:00:09+02:00,18:15:58+01:00,rgrieder
Version 0.3 Codename: Castor,287,Conversion function naming,GeneralFramework,closed,fixed,0.2.0,defect,minor,nobody,2009-06-21T23:35:19+02:00,16:54:12+01:00,rgrieder
Version 0.3 Codename: Castor,315,Use boost::filesystem paths,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-03-20T09:32:13+01:00,13:38:45+01:00,rgrieder
Version 0.3 Codename: Castor,308,Performance Evaluation,GeneralFramework,closed,invalid,0.2.0,task,minor,nobody,2009-03-15T16:06:15+01:00,17:57:34+01:00,rgrieder
Version 0.3 Codename: Castor,280,"Overlays (Scoreboard, ...)",HUD,closed,fixed,0.2.0,task,minor,bhildebr,2009-03-11T18:56:40+01:00,15:55:11+02:00,landauf
Version 0.3 Codename: Castor,269,Enhance Older Models,GameContent,closed,fixed,,enhancement,minor,baxel,2009-03-11T18:56:05+01:00,14:51:25+02:00,FelixSchulthess
Version 0.3 Codename: Castor,268,Modular Space Station,GameContent,closed,fixed,,enhancement,minor,mkaiser,2009-03-11T18:55:50+01:00,14:05:07+02:00,FelixSchulthess
Version 0.3 Codename: Castor,301,Remove or extend Settings class,misc,closed,fixed,0.2.0,task,minor,rgrieder,2009-02-22T15:46:57+01:00,18:28:41+01:00,rgrieder
Version 0.3 Codename: Castor,278,Multiple builds support,Cmake,closed,fixed,0.2.0,enhancement,minor,nobody,2008-12-19T18:27:28+01:00,08:27:33+02:00,rgrieder
Version 0.2 Codename: Bellatrix,266,Object Priorities,Network,new,,,enhancement,major,scheusso,2009-09-30T10:30:23+02:00,21:12:30+02:00,scheusso
Version 0.2 Codename: Bellatrix,309,Spaceship steering and behaviour,Control,new,,0.2.0,task,major,,2013-11-04T23:29:27+01:00,13:23:31+01:00,rgrieder
