﻿id,summary,status,owner,type,priority,milestone
154,Sound Engine Enhancements,reopened,nobody,enhancement,blocker,Old Orxonox tickets orx-v0
157,Space Station,reopened,wenners,task,blocker,Old Orxonox tickets orx-v0
159,Human Space Ships,reopened,wenners,task,blocker,Old Orxonox tickets orx-v0
160,Noxon Space Ships,reopened,wenners,task,blocker,Old Orxonox tickets orx-v0
166,Interactive Camera,reopened,nobody,enhancement,blocker,Old Orxonox tickets orx-v0
174,"LoadParam, LoadElement and LoadAttrib",reopened,nobody,enhancement,blocker,Old Orxonox tickets orx-v0
180,cleanup: src/world_entities/creatures,reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
181,cleanup: src/world_entities/effects,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
182,cleanup: src/world_entities/elements,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
183,cleanup: src/world_entities/environments,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
184,cleanup: src/world_entities/items,reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
185,cleanup: src/world_entities/npcs,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
186,cleanup: src/world_entities/particles,new,patrick,task,blocker,Old Orxonox tickets orx-v0
187,cleanup: src/world_entities/power_ups,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
188,cleanup: src/world_entities/projectils,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
189,cleanup: src/world_entities/space_ships,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
190,cleanup src/world_entities/weapons,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
191,cleanup src/world_entities/weather_effects,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
192,"cleanup: src/world_entities/*{.cc, .h }",reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
193,cleanup: src/util,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
195,cleanup: src/lib/coord - PNode System,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
196,cleanup: src/lib/graphics,reopened,bknecht,defect,blocker,Old Orxonox tickets orx-v0
197,cleanup: src/lib/util,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
198,Artificial Intelligence State Based,new,nobody,defect,blocker,Old Orxonox tickets orx-v0
199,Orxonox Story Dependency Graph,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
200,Transparency Handling in the Graphics Engine,new,nobody,defect,blocker,Old Orxonox tickets orx-v0
201,Finish the GUI Framework,reopened,nobody,defect,blocker,Old Orxonox tickets orx-v0
202,WorldEntities entering the World,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
203,Saving Orxonox Game State,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
204,Main-Loop Redesign,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
205,Object and Scene Management,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
206,Clean up Weapon Loading MountPoint function,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
208,Material Bug on old Graphics Cards,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
89,Saveability,new,patrick,task,critical,Old Orxonox tickets orx-v0
110,Context-Switching,new,patrick,enhancement,critical,Old Orxonox tickets orx-v0
158,Animated Objects,reopened,patrick,task,critical,Old Orxonox tickets orx-v0
163,Ship Weapon System Configuration,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
164,Quest Dialog,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
165,Shop GUI,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
167,Character System of the Player,reopened,patrick,task,critical,Old Orxonox tickets orx-v0
170,Multiple Weapon Systems,reopened,patrick,task,critical,Old Orxonox tickets orx-v0
194,cleanup: src/subprojects,new,patrick,defect,critical,Old Orxonox tickets orx-v0
209,Moon Surface,reopened,snellen,task,critical,Old Orxonox tickets orx-v0
212,Turret,reopened,wenners,task,critical,Old Orxonox tickets orx-v0
216,Moon Station,reopened,vkaenemi,defect,critical,Old Orxonox tickets orx-v0
218,Enhance Vertical-scroller level,reopened,nobody,enhancement,critical,Old Orxonox tickets orx-v0
21,ClippingEngine/ CullingEngine,reopened,nobody,defect,major,Old Orxonox tickets orx-v0
34,Shadows,new,dave,defect,major,Old Orxonox tickets orx-v0
82,Fine tune PhysicsEngine,new,adi,defect,major,Old Orxonox tickets orx-v0
91,MissionManager,new,"bensch, patrick",defect,major,Old Orxonox tickets orx-v0
95,loading Movement,new,patrick,defect,major,Old Orxonox tickets orx-v0
129,Realistic Story and Concept,reopened,bknecht,task,major,Old Orxonox tickets orx-v0
132,Continue Network,new,"parick, chrigi",defect,major,Old Orxonox tickets orx-v0
152,cut scenes,new,nobody,enhancement,major,Old Orxonox tickets orx-v0
153,Vertex Array Models,new,nobody,enhancement,major,Old Orxonox tickets orx-v0
155,Vertical/Horizontal Scroller Controls,reopened,muellmic,task,major,Old Orxonox tickets orx-v0
162,Vertical/Horizontal Scroller Content,reopened,bknecht,task,major,Old Orxonox tickets orx-v0
168,Public Relations,new,nobody,task,major,Old Orxonox tickets orx-v0
169,Artificial Intelligence,new,nobody,task,major,Old Orxonox tickets orx-v0
171,atmospheric-flight capable player ship models,new,wenners,task,major,Old Orxonox tickets orx-v0
172,Naming Convention,new,wenners,enhancement,major,Old Orxonox tickets orx-v0
211,FPS Weapon and HUD,assigned,bknecht,task,major,Old Orxonox tickets orx-v0
215,Enhance/Rewrite AI,new,nobody,defect,major,Old Orxonox tickets orx-v0
217,Spaceship: Lander,new,nobody,task,major,Old Orxonox tickets orx-v0
266,Object Priorities,new,scheusso,enhancement,major,Version 0.2 Codename: Bellatrix
309,Spaceship steering and behaviour,new,,task,major,Version 0.2 Codename: Bellatrix
443,Document IT infrastructure,accepted,lferran,task,major,IT: Server Maintenance
456,fix memberUid overlay in groups,assigned,lferran,defect,major,IT: Server Maintenance
2,implementing updater,assigned,bensch,defect,minor,Old Orxonox tickets orx-v0
8,doxygen tags in src/,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
22,HUD - Heads Up Display,new,nobody,defect,minor,Old Orxonox tickets orx-v0
23,LoadScreen beautifulizer,new,patrick,defect,minor,Old Orxonox tickets orx-v0
25,Fading from LoadScreen to GameScreen,new,patrick,defect,minor,Old Orxonox tickets orx-v0
28,Adding some environment to the Game,new,nobody,defect,minor,Old Orxonox tickets orx-v0
30,Level-Editor,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
33,cross-compilation,new,bensch,enhancement,minor,Old Orxonox tickets orx-v0
35,Installers,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
36,3ds-importer,new,bensch,defect,minor,Old Orxonox tickets orx-v0
53,Motion Blur,assigned,hdavid,defect,minor,Old Orxonox tickets orx-v0
62,MD3 fileformat importer: animations and models,new,patrick,defect,minor,Old Orxonox tickets orx-v0
63,Aufhaengepunkte der Child-Objekte,new,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0
64,animations exportable/importable,new,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0
69,Threading-Test,new,patrick,defect,minor,Old Orxonox tickets orx-v0
96,Terrain Geomorphing in the Vertex Shader,new,nobody,defect,minor,Old Orxonox tickets orx-v0
97,Installation Guides,new,"patrick, bensch, some others",defect,minor,Old Orxonox tickets orx-v0
102,Normal Mapping,new,nobody,defect,minor,Old Orxonox tickets orx-v0
106,CollisionClusters ResourceManaged,new,patrick,defect,minor,Old Orxonox tickets orx-v0
111,Planar Aiming Tablet,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
118,"Car control system, car physics",new,patrick,defect,minor,Old Orxonox tickets orx-v0
123,New ground crafts,new,wenners,defect,minor,Old Orxonox tickets orx-v0
127,Dynamic Music,new,nobody,defect,minor,Old Orxonox tickets orx-v0
128,Bump Mapping,new,nobody,defect,minor,Old Orxonox tickets orx-v0
133,BSP World Map,reopened,patrick,defect,minor,Old Orxonox tickets orx-v0
134,Artificial Intelligence for NPCs,reopened,nobody,task,minor,Old Orxonox tickets orx-v0
136,Alternative 3D Model format,new,nobody,task,minor,Old Orxonox tickets orx-v0
137,ParticleSystem speedup,new,nobody,defect,minor,Old Orxonox tickets orx-v0
139,Height Map Revisited,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
140,Height Map Revisited,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
143,SoundEngine to handle Music,new,bensch,defect,minor,Old Orxonox tickets orx-v0
147,Debug to std::err and so on,new,patrick,defect,minor,Old Orxonox tickets orx-v0
149,Music Player,new,simon,enhancement,minor,Old Orxonox tickets orx-v0
173,LoadParam Dependencies,new,bensch,defect,minor,Old Orxonox tickets orx-v0
175,GLGui XML loadable,reopened,patrick,enhancement,minor,Old Orxonox tickets orx-v0
210,Automatic defence mechanism,new,retolu,task,minor,Old Orxonox tickets orx-v0
213,Enhance Vertical-scroller mode,new,bensch,enhancement,minor,Old Orxonox tickets orx-v0
219,Spacegate,assigned,bknecht,task,minor,Old Orxonox tickets orx-v0
220,Enhance model textures,new,,enhancement,minor,Future Engine Features
221,Create new textures,new,,task,minor,Future Engine Features
223,Create FPS weapon models,new,,task,minor,Future Engine Features
238,Shader Based Weapon Effects,new,,enhancement,minor,Future Engine Features
241,COLLADA Importer,new,,enhancement,minor,Future Engine Features
242,Soft Shadows,new,,enhancement,minor,Future Engine Features
263,Artificial Intelligence (AI),new,gania,enhancement,minor,Future Engine Features
264,Binary distribution (CPack),new,,enhancement,minor,Version 0.2 Codename: Bellatrix
265,Loading Bar,new,,task,minor,Future Engine Features
267,Improving the HUD,new,,task,minor,Future Engine Features
270,Basic Weapon Concept,new,,enhancement,minor,Version 0.2 Codename: Bellatrix
271,Sound Engine,assigned,erwin,enhancement,minor,Future Engine Features
272,Editor,new,,task,minor,Future Engine Features
275,"Environment (fog, particles, asteroids, etc)",new,,enhancement,minor,Future Engine Features
276,Particle Effects,new,,enhancement,minor,Future Engine Features
284,Collision Shapes,new,,enhancement,minor,Version 0.3 Codename: Castor
286,WorldEntity scaling with physics,new,,defect,minor,Version 0.3 Codename: Castor
304,Convert Console,new,nobody,enhancement,minor,Version 0.3 Codename: Castor
319,Create seamless textures,new,,task,minor,Future Engine Features
320,Extend modular space station,new,,enhancement,minor,Future Engine Features
321,Help the Allied Fleet,new,,task,minor,Future Engine Features
327,Spaceship special moves,new,,task,minor,
335,Terminate Tcl threads,new,landauf,defect,minor,Version 0.2 Codename: Bellatrix
337,Sound effects and Music,new,,task,minor,
343,GUI Animation Engine,assigned,bknecht,enhancement,minor,Version 0.2 Codename: Bellatrix
344,Design a skin for the GUI,new,nobody,enhancement,minor,Version 0.3 Codename: Castor
345,LoD for important models,new,nobody,task,minor,
351,extend Skybox Generator,new,nobody,enhancement,minor,
353,enhance Notifications,new,dafrick,enhancement,minor,
354,high-resolution Textures for Planets,new,nobody,task,minor,
355,enhance Questsystem,new,nobody,enhancement,minor,
360,"Shader: bump-maps, reflections, etc",new,nobody,task,minor,
362,Make Orxonox work on OS X,new,youngk,task,minor,Version 0.1 Codename: Arcturus
363,Evaluate OpenCL support,new,nobody,enhancement,minor,Version 0.2 Codename: Bellatrix
368,create basic data package,new,nobody,task,minor,Version 0.1 Codename: Arcturus
369,Make Static Collisionshapes a shield against weapons,new,,task,minor,Future Engine Features
370,System for interactive dialogue,new,nobody,task,minor,Version 0.1 Codename: Arcturus
372,HUD concept,new,nobody,task,minor,Version 0.1 Codename: Arcturus
373,Design a phpBB Skin For Our Forum,new,nobody,task,minor,Version 0.2 Codename: Bellatrix
374,Enhance game immersion,new,nobody,enhancement,minor,Version 0.1 Codename: Arcturus
376,Creation of a Star,assigned,youngk,task,minor,Version 0.1 Codename: Arcturus
